 #,PULL,DRIVER/, FIRST, LAST,,,,,,,,Vehicle,,DIST.,DIST.,,,,,TOTAL,FINAL,Entry,
Drawn,POSITION,TRACTOR #, NAME, NAME,City,State,Owner Name,YEAR, MAKE, MODEL,Engine,Color,Vehicle Name,FEET,INCH,"1/2""","1/4""","1/8""","1/16""",DIST.,PLACING,Order,TIES & DQ's
,,,Olan,Simpkins,,MD,,1958,Farmall,460,,,,255.56,,,,,,255.56,1,1,
,,,Terry,Brown,Centre Hall,PA,,,Farmall ,M,,,,136.9,,,,,,136.9,2,10,
,,,Bill,Neese,Jersey Shore,PA,,,Farmall,M,,,,136.47,,,,,,136.47,3,12,
,,,Ken,Reynolds,,,,1938,John Deere,G,,,,135.51,,,,,,135.51,4,7,
,,,John,"Luse, Sr",Millheim,PA,,,Farmall,M,,,,131.68,,,,,,131.68,5,9,
,,,Don,Remley,Benton,PA,,1945,John Deere,G,,,,131.38,,,,,,131.38,6,11,
,,,Bob,Schenk,East Bloomfield,NY,,`,John Deere,G,,,,131.02,,,,,,131.02,7,6,
,,,Charlie,Nolan,Aurora,NY,,1954,John Deere,70,,,,127.06,,,,,,127.06,8,5,
,,,Mike,Nolan,Aurora,NY,,1952,John Deere,G,,,,122.49,,,,,,122.49,9,4,
,,,Reed,Bidlack,Ulster,PA,,,Farmall,Super M,,,,120.73,,,,,,120.73,10,3,
